"",2016/17,2017/18,2018/19,2019/20,2020/21,2021/22,2022/23,2023/24,2024/25,2025/26,2026/27,2027/28,2028/29,2029/30,2030/31,2031/32,2032/33,2033/34,2034/35,2035/36


COST-EFFECTIVENESS:

Incremental Cost Effectiveness Ratio (ICER) - NHS costs only,717029,250745,114545,59404,33367,19203,11834,7375,4251,2106,720,-184,-767,-1094,-1390,-1635,-1846,-1970,-2091,-2218

  Net Monetary Benefit (at £60k per QALY) - Department of Health Perspective NHS and social care*,-140914,-108770,-61766,4119,90764,195996,307923,424999,544922,663035,775206,879584,974826,1059113,1136096,1205823,1268800,1323104,1370416,1413216


COSTS/SAVINGS:

  Total (Net),154098,144647,133979,122929,108953,90029,74285,58700,41060,23873,9329,-2661,-12204,-18829,-25547,-31774,-37629,-41789,-45878,-50071

    Intervention,167718,167718,167718,167718,167718,167718,167718,167718,167718,167718,167718,167718,167718,167718,167718,167718,167718,167718,167718,167718


    By Condition...

     Diabetes,-356,-1411,-2750,-4539,-8612,-17132,-23884,-31406,-40961,-50705,-58915,-64764,-68949,-71923,-74238,-76281,-78010,-79201,-80140,-81404

     Diagnostics,-2672,-4620,-6637,-8681,-10902,-13284,-15681,-17621,-19249,-20330,-21122,-21806,-22197,-22387,-22423,-22575,-22612,-22715,-22821,-22822

     Hypertension/lipids,-3213,-5018,-6736,-8310,-9571,-10626,-11337,-11679,-11873,-11934,-11911,-11841,-11757,-11660,-11562,-11467,-11373,-11305,-11246,-11191

     CVD,-5963,-8918,-12488,-15611,-19079,-22748,-25214,-27901,-30686,-33131,-35357,-37476,-38968,-39743,-41200,-42307,-43343,-43947,-44712,-45475

     Nephropathy,-57,-375,-767,-1145,-1650,-2233,-2883,-3650,-4426,-5286,-6493,-7714,-8982,-10244,-11609,-13375,-15186,-16666,-18010,-19661

     Retinopathy,-243,-523,-846,-1186,-1627,-2130,-2640,-2925,-3290,-3571,-3779,-3937,-4015,-4118,-4187,-4264,-4310,-4347,-4360,-4353

     Neuropathy,-122,-237,-294,-522,-791,-1244,-1760,-2275,-3061,-4405,-5098,-5991,-7174,-7700,-8479,-8954,-9616,-9866,-10325,-10448

     Cancer,-236,-383,-443,-539,-629,-654,-699,-598,-626,-593,-567,-567,-585,-558,-536,-524,-518,-503,-497,-497

     Osteoarthritis,-735,-1511,-2622,-3997,-5527,-7131,-8693,-10184,-11579,-12864,-14017,-15063,-15999,-16856,-17622,-18302,-18911,-19460,-19968,-20406

     Depression,-24,-76,-157,-260,-377,-507,-641,-778,-910,-1025,-1129,-1220,-1295,-1357,-1411,-1444,-1468,-1497,-1517,-1532


    By Type...

     NHS Total,-13620,-23071,-33739,-44790,-58765,-77689,-93433,-109018,-126658,-143845,-158389,-170380,-179922,-186547,-193265,-199492,-205347,-209507,-213596,-217789

       Primary Care,-3174,-6064,-9322,-12984,-17054,-21475,-25741,-29234,-32068,-34087,-35641,-36934,-37828,-38457,-38888,-39400,-39757,-40141,-40502,-40753

       Secondary Care,-6763,-10701,-15374,-19914,-25125,-30787,-35416,-39984,-45103,-50337,-54886,-59461,-63667,-66459,-70185,-73616,-77136,-79481,-82050,-84503

       Laboratory,-119,-342,-639,-1017,-1393,-1683,-1954,-2069,-2016,-1889,-1761,-1658,-1584,-1538,-1512,-1503,-1502,-1503,-1508,-1520

       Medication,-3564,-5965,-8404,-10875,-15192,-23745,-30322,-37731,-47471,-57531,-66102,-72326,-76843,-80093,-82680,-84973,-86952,-88381,-89536,-91013

     Social Care*,-289,-1265,-2034,-2885,-3797,-4734,-5580,-6132,-6469,-6835,-7185,-7463,-7765,-8018,-8054,-8086,-8133,-8340,-8420,-8453


HEALTH:

  Life Years,0.02,0.14,0.49,1.22,2.31,3.66,5.23,6.94,8.68,10.41,12.12,13.74,15.25,16.64,17.91,19.06,20.11,21,21.74,22.41

  QALYs,0.21,0.58,1.17,2.07,3.27,4.69,6.28,7.96,9.66,11.33,12.96,14.49,15.91,17.2,18.37,19.43,20.38,21.22,21.94,22.58

  Microvascular disease cases,-0.22,-0.39,-0.57,-0.73,-1,-1.32,-1.56,-1.63,-1.82,-2.02,-2.1,-2.14,-2.22,-2.19,-2.22,-2.24,-2.26,-2.19,-2.18,-2.07

  CVD events,-0.89,-1.34,-1.68,-2.08,-2.33,-2.59,-2.55,-2.56,-2.52,-2.49,-2.44,-2.34,-2.26,-2.13,-2.1,-1.97,-1.89,-1.84,-1.8,-1.79

  Diabetes cases,-4.66,-8.68,-14.62,-20.06,-25.35,-28.97,-29.19,-25.6,-20.26,-15.64,-12.2,-9.7,-8.03,-6.95,-6.25,-5.72,-5.33,-5.11,-5,-4.93
